

Zachariah Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195176
First Name (With Contractions)	Zachariah
First Name (Without Contractions)	Zachariah
Surname	Hughes
Gender	Male
Abode	Burlington St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1850
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Register	Baptisms 1850 from the Bishop's Transcripts, Page 5, Entry 2159
Source	LDS Film 1068892
Parent Of	Elizabeth Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195176&Relationship=Baptised
Married To	Mary Ellen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195176&Relationship=2ndParent



