

Robert Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257175
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Humphreys
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1860
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	9 Oct 1860
Register	Baptisms 1860 - 1861, Page 303, Entry 2418
Source	LDS Film 1656561
Parent Of	Sarah Jane Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257175&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257175&Relationship=2ndParent



