

John James Bradbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242565
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Bradbury
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jun 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 329, Entry 2632
Source	LDS Film 93887
Parent	John Bradbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242565&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242565&Relationship=2ndParent



