

Abraham Blampied	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079863
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Blampied
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1852
Witnesses	Abraham Blampied; Ellen Parran, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 45, Entry 90
Source	LDS Film 1656510
Witnessed Marriage Of	George Percival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079863&Relationship=Groom
Witnessed Marriage Of	Mary Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079863&Relationship=Bride



