

Betsy Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462331
First Name (With Contractions)	Betsy
First Name (Without Contractions)	Betsy
Surname	Ellis
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Dryden St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jul 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 124, Entry 985
Source	LDS Film 1656422
Parent	Peter Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462331&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462331&Relationship=2ndParent



