

Matthew Stanton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015659
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Stanton
Gender	Male
Abode	Campbell Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1777
Occupation (As Documented)	Tide waiter
Occupation (Standardised)	Tidewaiter
Date Of Child's Birth	2 Apr 1777
Register	Baptisms 1776 - 1779, Page 15, Entry 253
Source	LDS Film 93833
Parent Of	Catherine Stanton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015659&Relationship=Baptised



