

William Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104420
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bate
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Back Bridport St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Mar 1822
Baptising Minister	H. H. Airey Off. Min.
Register	Baptisms 1821 - 1822, Page 236, Entry 454
Source	LDS Film 1656418
Parent	William Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104420&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104420&Relationship=2ndParent



