

Isaac Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097094
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Hurst
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Mary Anne St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 94, Entry 750
Source	LDS film 1656378
Parent	Luke Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097094&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097094&Relationship=2ndParent



