

Charles Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079326
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Anderson
Gender	Male
Year	1852
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	5 Mar 1852
Witnesses	Jane Coid; Chas. Anderson
Marriage Type	unknown
Marrying Minister	William Henry Wright, Incumbent
Notes	[The Minister has omitted to record whether the marriage was by Banns or Licence]
Register	Marriages 1849 - 1873, Page 13, Entry 25
Source	LDS Film 1546073
Witnessed Marriage Of	James McCauley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079326&Relationship=Groom
Witnessed Marriage Of	Margaret Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079326&Relationship=Bride



