

Robert Brown Lees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171250
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Brown
Surname	Lees
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Crump Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 353, Entry 2820
Source	LDS Film 1656423
Parent	John Brown Lees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171250&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171250&Relationship=2ndParent



