

Eliza Gick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110061039
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Gick
Gender	Female
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1846
Witnesses	Charles Leaney; Eliza Gick
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1846 - 1847, Page 54, Entry 107
Source	LDS Film 1656509
Witnessed Marriage Of	William Craine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061039&Relationship=Groom
Witnessed Marriage Of	Eliza Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061039&Relationship=Bride



