

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041802
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Liverpool
Year	1845 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 Mar 1845
Occupation (As Documented)	Ship Smith
Occupation (Standardised)	Shipsmith
Minor Or Full	full
Status	Bachelor
Witnesses	James Maxwell; Eliza Elliott
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Notes	[Bride signed name Catherine]
Register	Marriages 1838 - 1852, Page 139, Entry 277
Source	LDS Film 1546064
Witnessed By	James Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041802&Relationship=Witness_1
Witnessed By	Eliza Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041802&Relationship=Witness_2
Married To	Catharine Waddick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041802&Relationship=Bride



