

John Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008234
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clare
Gender	Male
Abode	Williamson Square
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1757
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Sep 1757
Register	Baptisms 1754 - 1765, Page 18, Entry 27
Source	LDS Film 1656376
Parent Of	Thomas Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008234&Relationship=Baptised



