

Martin Rigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041674
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Rigan
Gender	Male
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Jan 1845
Witnesses	Martin Rigan, (X); Bridget Rigan, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 239, Entry 477
Source	LDS Film 1656374
Witnessed Marriage Of	William Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041674&Relationship=Groom
Witnessed Marriage Of	Margaret Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041674&Relationship=Bride



