

Richard Horn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063120
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Horn
Gender	Male
Abode	Fazakerley St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Mar 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Williams; Charlotte Jones
Marriage Type	Licence
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 53, Entry 106
Source	LDS Film 1656510
Witnessed By	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063120&Relationship=Witness_1
Witnessed By	Charlotte Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063120&Relationship=Witness_2
Married To	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063120&Relationship=Bride



