

Alice Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021790
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Richardson
Married Surname	Richardson
Spouse's Occupation (As Documented)	Rope maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Liverpool
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Oct 1825
Status	Spinster
Witnesses	Charles Adlard; Ann Richardson
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 32, Entry 1
Source	LDS Film 1656374
Witnessed By	Charles Adlard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021790&Relationship=Witness_1
Witnessed By	Ann Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021790&Relationship=Witness_2
Married To	Robert Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021790&Relationship=Groom



