

Edward Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034883
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wilson
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1836
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Witnesses	James Harris; Hannah Rycroft, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 293, Entry 879
Source	LDS Film 94018
Witnessed By	James Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034883&Relationship=Witness_1
Witnessed By	Hannah Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034883&Relationship=Witness_2
Married To	Alice Wadeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034883&Relationship=Bride



