

Robert Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131813
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cox
Gender	Male
Abode	Watkinson St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1829 - 1830, Page 29, Entry 227
Source	LDS Film 93878
Parent Of	John Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131813&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131813&Relationship=2ndParent



