

Robert Elliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012264
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Elliot
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1770
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Oct 1770
Register	Baptisms 1765 - 1772, Page 46, Entry 5
Source	LDS Film 1656376
Parent Of	Robert Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012264&Relationship=Baptised



