

Nancy Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032826
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Mills
Parent's Occupation (As Documented)	Cutler
Parent's Occupation (Standardised)	Cutler
Gender	Female
Abode	Workhouse
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Jul 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 46, Entry 14
Parent	Benjamin Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032826&Relationship=1stParent



