

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150856
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Abode	Etna St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1835
Occupation (As Documented)	Timber Agent
Occupation (Standardised)	Timber Agent
Register	Baptism 1834 - 1835, Page 276, Entry 2206
Source	LDS Film 1656421
Parent Of	William George Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150856&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150856&Relationship=2ndParent



