

Mary Grantham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252918
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Grantham
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1860
Date Of Child's Birth	9 Aug 1859
Register	Baptisms 1859 - 1860, Page 171, Entry 1361
Source	LDS Film 1656561
Parent Of	George James William Grantham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252918&Relationship=Baptised
Married To	George Grantham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252918&Relationship=1stParent



