

John Ashort	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113122
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashort
Gender	Male
Abode	Croston Court
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1825
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1823 - 1825, Page 515, Entry 4107
Source	LDS Film 1656418
Parent Of	Margaret Ashort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113122&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113122&Relationship=2ndParent



