

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048679
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Milk Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Jul 1798
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	8 Jul 1798
Register	Burials 1796 - 1798, Page 13, Entry 88
Source	LDS Film 93833
Parent Of	Dorothy Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048679&Relationship=Deceased
Married To	Lowery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048679&Relationship=2ndParent



