

John Corbett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021608
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corbett
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Jul 1769
Register	Burials 1765 - 1769, Page 64, Entry 28
Source	LDS Film 1656377
Parent	John Corbett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021608&Relationship=1stParent



