

Allan Hussey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084346
First Name (With Contractions)	Allan
First Name (Without Contractions)	Allan
Surname	Hussey
Gender	Male
Abode	Jordan St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1814
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1814 - 1815, Page 82, Entry 653
Source	LDS Film 1656378
Parent Of	Allan Hussey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084346&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084346&Relationship=2ndParent



