

John McClellan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193199
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McClellan
Gender	Male
Abode	Falkner St.
Year	1848 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1848
Occupation (As Documented)	Borax Manufacturer
Occupation (Standardised)	Borax Manufacturer
Date Of Child's Birth	18 Aug 1848
Register	Baptisms 1831 - 1861, Page 85, Entry 409
Source	LDS Film 1655552
Parent Of	Ann Eliza McClellan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193199&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193199&Relationship=2ndParent



