

Thomas Bolden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172864
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bolden
Gender	Male
Abode	_arfield Street, Highfield Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1842
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Notes	[unsure of first Street name]
Register	Baptisms 1842, Entry 3119
Source	LDS Film 1068892
Parent Of	Mary Bolden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172864&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172864&Relationship=2ndParent



