

James Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119649
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Musker
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Chesnut St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Sep 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 361, Entry 2885
Source	LDS 1656419
Parent	James Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119649&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119649&Relationship=2ndParent



