

John Martland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037313
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martland
Gender	Male
Abode	White Chapel
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Aug 1784
Occupation (As Documented)	Pedlar
Occupation (Standardised)	Peddler
Occupation (HISCO Code)	45220
Date Of Child's Death	12 Aug 1784
Register	Burials 1783 - 1784, Page 54, Entry 199
Source	LDS Film 93833
Parent Of	Elizabeth Martland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037313&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037313&Relationship=2ndParent



