

William Wills Connell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019502
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Wills
Surname	Connell
Gender	Male
Abode	this Parish
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 May 1822
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	John Longworth; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Notes	[Groom signed:] William Wills Connell
Register	Marriages 1816 - 1822, Page 295, Entry 2073
Source	LDS Film 1656150
Witnessed By	John Longworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019502&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019502&Relationship=Witness_2
Married To	Sarah Ayres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019502&Relationship=Bride



