

Margaret Clythrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095053
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Clythrow
Former/Maiden/Other Surname 1	Baker
Gender	Female
Abode	Walton
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	4 Nov 1801
Date Of Child's Death	2 Nov 1801
Register	Burials 1790 - 1812, Page 56, Entry 1
Source	LDS Film 1647560
Parent Of	Thomas Clythrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095053&Relationship=Deceased
Married To	James Clythrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095053&Relationship=1stParent



