

Edward Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043279
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Evans
Gender	Male
Year	1853 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	1 Aug 1853
Witnesses	Edward Evans; Alice Lewis
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Minister by
Register	Marriages 1853 - 1876, Page 8, Entry 15
Source	LDS Film 1546064
Witnessed Marriage Of	Thomas Bywater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043279&Relationship=Groom
Witnessed Marriage Of	Dorothy Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043279&Relationship=Bride



