

William Tremere	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228914
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tremere
Gender	Male
Abode	Pitt St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1851
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	5 Nov 1850
Register	Baptisms 1850 - 1851, Page 257, Entry 2052
Source	LDS Film 93886
Parent Of	Sarah Tremere	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228914&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228914&Relationship=2ndParent



