

William Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098731
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Price
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Frederick St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Feb 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 232, Entry 1853
Source	LDS film 1656418
Parent	David Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098731&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098731&Relationship=2ndParent



