

William Outram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153803
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Outram
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Male
Abode	Front Portland Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Sep 1836
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1836, Page 156, Entry 1242
Source	LDS Film 93834
Parent	Charles Outram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153803&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153803&Relationship=2ndParent



