

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425084
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1821
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Apr 1821
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 81, Entry 642
Source	LDS Film 1468980
Parent Of	Margaret Hitchen Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425084&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425084&Relationship=2ndParent



