

James Crowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027465
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Crowley
Gender	Male
Abode	Bromfield street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1786
Occupation (As Documented)	Boat man
Occupation (Standardised)	Boatman
Date Of Child's Birth	24 Sep 1786
Register	Baptisms 1786, Page 157, Entry 878
Source	LDS Film 93833
Parent Of	James Crowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027465&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027465&Relationship=2ndParent



