

Thomas Shacklady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012878
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shacklady
Gender	Male
Abode	Parish of Halsall
Year	1811 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Sep 1811
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Marriage Type	Licence
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 18, Entry 113
Source	LDS Film 1068889
Married To	Margaret Belshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012878&Relationship=Bride



