

Jonathan Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135993
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Clarke
Gender	Male
Abode	Frederick St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1830
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1830 - 1831, Page 83, Entry 663
Source	LDS Film 93878
Parent Of	Richard Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135993&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135993&Relationship=2ndParent



