

Roger Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193187
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Williams
Gender	Male
Abode	Cambridge St.
Year	1848 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1848
Occupation (As Documented)	Wharehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	5 Jun 1848
Register	Baptisms 1831 - 1861, Page 84, Entry 444
Source	LDS Film 1655552
Parent Of	Frank Henry Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193187&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193187&Relationship=2ndParent



