

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158088
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	Leeds Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1838
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1838 - 1839, Page 131, Entry 1045
Source	LDS Film 1656422
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158088&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158088&Relationship=2ndParent



