

William Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422723
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ball
Gender	Male
Abode	Pitt Street
Year	1799
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Feb 1799
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	3 Dec 1796
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 79, Entry 106
Source	LDS Film 1468979
Parent Of	Richard Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422723&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422723&Relationship=2ndParent



