

Eleanor Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433642
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Hudson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	9 Court Mann St.
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	29 Jul 1849
Date Of Child's Birth	21 Jul 1849
Register	Baptisms 1831 - 1851, Entry 532
Source	LDS Film 1546288
Parent Of	Ellwood Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433642&Relationship=Baptised
Married To	Thomas Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433642&Relationship=1stParent



