

Martha Mansfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289712
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Mansfield
Parent's Occupation (As Documented)	Paper-stainer
Gender	Female
Abode	Blake St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 207, Entry 1654
Source	LDS Film 1656422
Parent	William Mansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289712&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289712&Relationship=2ndParent



