

William Pownall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034090
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pownall
Gender	Male
Abode	Temple Street
Year	1790 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1790
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	24 Jan 1790
Register	Baptisms 1769 - 1812, Page 18, Entry 15
Source	LDS 1656373
Parent Of	Eliza Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034090&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034090&Relationship=2ndParent



