

John Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044270
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clare
Gender	Male
Abode	St Pauls Square
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1796
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	24 Mar 1796
Register	Baptisms 1769 - 1812, Page 37, Entry 23
Source	LDS 1656373
Parent Of	Ellen Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044270&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044270&Relationship=2ndParent



