

Patrick McNamara	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083355
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McNamara
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1855
Witnesses	Patrick McNamara; Mary McHugh, (X)
Marriage Type	Certificate
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1855 - 1856, Page 82, Entry 164
Source	LDS Film 1656679
Witnessed Marriage Of	Patrick McHugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083355&Relationship=Groom
Witnessed Marriage Of	Cecilia McHale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083355&Relationship=Bride



