

David Hutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036443
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hutton
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jan 1837
Witnesses	David Hutton; Mary Morrow, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 111, Entry 332
Source	LDS Film 93919
Witnessed Marriage Of	William Boville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036443&Relationship=Groom
Witnessed Marriage Of	Mary Ann Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036443&Relationship=Bride



