

John Lathem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002476
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lathem
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1725
Occupation (As Documented)	Taylr.
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	9 May 1725
Register	Baptisms 1704 - 1737, Page 51, Entry 26
Source	LDS Film 1656376
Parent Of	James Lathem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002476&Relationship=Baptised



