

William Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021481
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Catterall
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 May 1769
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1765 - 1769, Page 61, Entry 13
Source	LDS Film 1656377
Parent Of	Alice Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021481&Relationship=Deceased



