

Mary Finney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434124
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Finney
Parent's Occupation (As Documented)	Hosier
Parent's Occupation (Standardised)	Hosier
Gender	Female
Abode	Falkner St.
Year	1852 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	11 Apr 1852
Baptising Minister	J. Bowman
Register	Baptisms 1850 - 1876, Page 14, Entry 111
Source	LDS Film 2147909
Parent	Thomas Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434124&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434124&Relationship=2ndParent



