

Thomas Gillison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187598
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gillison
Gender	Male
Abode	Cavendish St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1846
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1846 - 1847, Page 29, Entry 231
Source	LDS Film 93885
Parent Of	William Gillison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187598&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187598&Relationship=2ndParent



