

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019198
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Gender	Male
Abode	Prussia Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1780
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	10 Jul 1780
Register	Baptisms 1780, Page 60, Entry 465
Source	LDS Film 93833
Parent Of	John Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019198&Relationship=Baptised



