

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007605
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Aug 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; Robert Owen
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 21, Entry 247
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007605&Relationship=Witness_1
Witnessed By	Robert Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007605&Relationship=Witness_2
Married To	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007605&Relationship=Bride



