

Henry Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034835
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hodgson
Gender	Male
Abode	Castle street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1791
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	20 Mar 1791
Register	Baptisms 1791, Page 236, Entry 291
Source	LDS Film 93833
Parent Of	John Thomas Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034835&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034835&Relationship=2ndParent



