

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007067
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Johnson
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Dec 1744
Register	Burials 1737 - 1748, Page 168, Entry 9
Source	LDS Film 1656376
Parent	Joseph Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007067&Relationship=1stParent



