

William Priest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241610
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Priest
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1857
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1856 - 1857, Page 210, Entry 1677
Source	LDS Film 93887
Parent Of	Walter William Priest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241610&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241610&Relationship=2ndParent



