

Joseph Maddox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018864
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Maddox
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Jun 1821
Witnesses	Joseph Maddox; Thos. Holden
Marriage Type	Licence
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 250, Entry 1892
Source	LDS Film 1656150
Witnessed Marriage Of	George Oldfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018864&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018864&Relationship=Bride



