

Anthony Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069314
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Turner
Gender	Male
Abode	Liverpool
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 May 1810
Occupation (As Documented)	Cabt. Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Isaac Bordman; Rob. Bispham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1391
Source	LDS Film 1656197
Witnessed By	Isaac Bordman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069314&Relationship=Witness_1
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069314&Relationship=Witness_2
Married To	Mary Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069314&Relationship=Bride



