

William McWilliams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150839
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McWilliams
Gender	Male
Abode	Marlborough St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1835
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptism 1834 - 1835, Page 274, Entry 2189
Source	LDS Film 1656421
Parent Of	Sarah McWilliams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150839&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150839&Relationship=2ndParent



