

William Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192384
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gee
Gender	Male
Abode	Portwood St Windsor
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1847
Occupation (As Documented)	Letter Carrier
Occupation (Standardised)	Letter Carrier
Occupation (HISCO Code)	37030
Date Of Child's Birth	1 Oct 1846
Register	Baptisms 1847 - 1848, Page 159, Entry 1272
Source	LDS Film 93885
Parent Of	Harriet Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192384&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192384&Relationship=2ndParent



