

George Littledale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225044
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Littledale
Name Suffixes	Esquire
Gender	Male
Abode	Sandown
Year	1826 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1826
Date Of Child's Birth	16 Aug 1824
Register	Baptisms 1813 - 1897, Page 16, Entry 125
Source	LDS Film 1656155
Parent Of	George Henry Littledale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225044&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225044&Relationship=2ndParent



