

Isaac Edmondson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186487
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Edmondson
Gender	Male
Abode	Eldon St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Jan 1845
Register	Baptisms 1844 -1846, Page 369, Entry 2952
Source	LDS Film 93884
Parent Of	Josiah Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186487&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186487&Relationship=2ndParent



